relative_filepath,start_datetime,stop_datetime
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/18/solo_L3_rpw-qlsbm1_20200618T231203_V01.png,2020-06-18T23:05:03,2020-06-18T23:19:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/22/solo_L3_rpw-qlsbm1_20201022T032355_V01.png,2020-10-22T03:16:55,2020-10-22T03:30:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/22/solo_L3_rpw-qlsbm1_20201022T042853_V01.png,2020-10-22T04:21:53,2020-10-22T04:35:53
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/22/solo_L3_rpw-qlsbm1_20201022T052723_V01.png,2020-10-22T05:20:23,2020-10-22T05:34:23
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/22/solo_L3_rpw-qlsbm1_20201022T062517_V01.png,2020-10-22T06:18:17,2020-10-22T06:32:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/08/solo_L3_rpw-qlsbm1_20210608T230917_V01.png,2021-06-08T23:02:17,2021-06-08T23:16:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/09/solo_L3_rpw-qlsbm1_20210609T004007_V01.png,2021-06-09T00:33:07,2021-06-09T00:47:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/09/solo_L3_rpw-qlsbm1_20210609T045524_V01.png,2021-06-09T04:48:24,2021-06-09T05:02:24
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/09/solo_L3_rpw-qlsbm1_20210609T061230_V01.png,2021-06-09T06:05:30,2021-06-09T06:19:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/09/solo_L3_rpw-qlsbm1_20210609T081820_V01.png,2021-06-09T08:11:20,2021-06-09T08:25:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/01/solo_L3_rpw-qlsbm1_20200601T153816_V07.png,2020-06-01T15:31:16,2020-06-01T15:45:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/01/solo_L3_rpw-qlsbm1_20200601T183839_V07.png,2020-06-01T18:31:39,2020-06-01T18:45:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/01/solo_L3_rpw-qlsbm1_20200601T205443_V07.png,2020-06-01T20:47:43,2020-06-01T21:01:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/02/solo_L3_rpw-qlsbm1_20200602T003639_V07.png,2020-06-02T00:29:39,2020-06-02T00:43:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/02/solo_L3_rpw-qlsbm1_20200602T011616_V07.png,2020-06-02T01:09:16,2020-06-02T01:23:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/02/solo_L3_rpw-qlsbm1_20200602T023107_V07.png,2020-06-02T02:24:07,2020-06-02T02:38:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/02/solo_L3_rpw-qlsbm1_20200602T030612_V07.png,2020-06-02T02:59:12,2020-06-02T03:13:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/03/solo_L3_rpw-qlsbm1_20200603T143012_V07.png,2020-06-03T14:23:12,2020-06-03T14:37:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/03/solo_L3_rpw-qlsbm1_20200603T192718_V07.png,2020-06-03T19:20:18,2020-06-03T19:34:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/03/solo_L3_rpw-qlsbm1_20200603T200035_V07.png,2020-06-03T19:53:35,2020-06-03T20:07:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/03/solo_L3_rpw-qlsbm1_20200603T221108_V07.png,2020-06-03T22:04:08,2020-06-03T22:18:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/03/solo_L3_rpw-qlsbm1_20200603T233845_V07.png,2020-06-03T23:31:45,2020-06-03T23:45:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T002807_V07.png,2020-06-04T00:21:07,2020-06-04T00:35:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T020656_V07.png,2020-06-04T01:59:56,2020-06-04T02:13:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T025625_V07.png,2020-06-04T02:49:25,2020-06-04T03:03:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T041442_V07.png,2020-06-04T04:07:42,2020-06-04T04:21:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T073215_V07.png,2020-06-04T07:25:15,2020-06-04T07:39:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T083028_V07.png,2020-06-04T08:23:28,2020-06-04T08:37:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T085845_V07.png,2020-06-04T08:51:45,2020-06-04T09:05:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T094738_V07.png,2020-06-04T09:40:38,2020-06-04T09:54:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T124130_V07.png,2020-06-04T12:34:30,2020-06-04T12:48:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T132039_V07.png,2020-06-04T13:13:39,2020-06-04T13:27:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/06/04/solo_L3_rpw-qlsbm1_20200604T141707_V07.png,2020-06-04T14:10:07,2020-06-04T14:24:07
