relative_filepath,start_datetime,stop_datetime
2020/08/25/solo_L0_rpw_20200825_V03.h5,2020-08-25T00:00:00,2020-08-25T23:59:59.999999
2020/08/25/former_versions/solo_L0_rpw_20200825_V02.h5,2020-08-25T00:00:00,2020-08-25T23:59:59.999999
2020/08/04/solo_L0_rpw_20200804_V03.h5,2020-08-04T00:00:00,2020-08-04T23:59:59.999999
2020/08/04/former_versions/solo_L0_rpw_20200804_V02.h5,2020-08-04T00:00:00,2020-08-04T23:59:59.999999
2020/08/31/solo_L0_rpw_20200831_V03.h5,2020-08-31T00:00:00,2020-08-31T23:59:59.999999
2020/08/31/former_versions/solo_L0_rpw_20200831_V02.h5,2020-08-31T00:00:00,2020-08-31T23:59:59.999999
2020/08/03/solo_L0_rpw_20200803_V03.h5,2020-08-03T00:00:00,2020-08-03T23:59:59.999999
2020/08/03/former_versions/solo_L0_rpw_20200803_V02.h5,2020-08-03T00:00:00,2020-08-03T23:59:59.999999
2020/08/09/solo_L0_rpw_20200809_V03.h5,2020-08-09T00:00:00,2020-08-09T23:59:59.999999
2020/08/09/former_versions/solo_L0_rpw_20200809_V02.h5,2020-08-09T00:00:00,2020-08-09T23:59:59.999999
2020/08/28/solo_L0_rpw_20200828_V03.h5,2020-08-28T00:00:00,2020-08-28T23:59:59.999999
2020/08/28/former_versions/solo_L0_rpw_20200828_V02.h5,2020-08-28T00:00:00,2020-08-28T23:59:59.999999
2020/08/22/solo_L0_rpw_20200822_V03.h5,2020-08-22T00:00:00,2020-08-22T23:59:59.999999
2020/08/22/former_versions/solo_L0_rpw_20200822_V02.h5,2020-08-22T00:00:00,2020-08-22T23:59:59.999999
2020/08/10/solo_L0_rpw_20200810_V03.h5,2020-08-10T00:00:00,2020-08-10T23:59:59.999999
2020/08/10/former_versions/solo_L0_rpw_20200810_V02.h5,2020-08-10T00:00:00,2020-08-10T23:59:59.999999
2020/08/26/solo_L0_rpw_20200826_V03.h5,2020-08-26T00:00:00,2020-08-26T23:59:59.999999
2020/08/26/former_versions/solo_L0_rpw_20200826_V02.h5,2020-08-26T00:00:00,2020-08-26T23:59:59.999999
2020/08/07/solo_L0_rpw_20200807_V03.h5,2020-08-07T00:00:00,2020-08-07T23:59:59.999999
2020/08/07/former_versions/solo_L0_rpw_20200807_V02.h5,2020-08-07T00:00:00,2020-08-07T23:59:59.999999
2020/08/21/solo_L0_rpw_20200821_V03.h5,2020-08-21T00:00:00,2020-08-21T23:59:59.999999
2020/08/21/former_versions/solo_L0_rpw_20200821_V02.h5,2020-08-21T00:00:00,2020-08-21T23:59:59.999999
2020/08/13/solo_L0_rpw_20200813_V03.h5,2020-08-13T00:00:00,2020-08-13T23:59:59.999999
2020/08/13/former_versions/solo_L0_rpw_20200813_V02.h5,2020-08-13T00:00:00,2020-08-13T23:59:59.999999
2020/08/19/solo_L0_rpw_20200819_V03.h5,2020-08-19T00:00:00,2020-08-19T23:59:59.999999
2020/08/19/former_versions/solo_L0_rpw_20200819_V02.h5,2020-08-19T00:00:00,2020-08-19T23:59:59.999999
2020/08/23/solo_L0_rpw_20200823_V03.h5,2020-08-23T00:00:00,2020-08-23T23:59:59.999999
2020/08/23/former_versions/solo_L0_rpw_20200823_V02.h5,2020-08-23T00:00:00,2020-08-23T23:59:59.999999
2020/08/29/solo_L0_rpw_20200829_V03.h5,2020-08-29T00:00:00,2020-08-29T23:59:59.999999
2020/08/29/former_versions/solo_L0_rpw_20200829_V02.h5,2020-08-29T00:00:00,2020-08-29T23:59:59.999999
2020/08/11/solo_L0_rpw_20200811_V03.h5,2020-08-11T00:00:00,2020-08-11T23:59:59.999999
2020/08/11/former_versions/solo_L0_rpw_20200811_V02.h5,2020-08-11T00:00:00,2020-08-11T23:59:59.999999
2020/08/30/solo_L0_rpw_20200830_V03.h5,2020-08-30T00:00:00,2020-08-30T23:59:59.999999
2020/08/30/former_versions/solo_L0_rpw_20200830_V02.h5,2020-08-30T00:00:00,2020-08-30T23:59:59.999999
2020/08/08/solo_L0_rpw_20200808_V03.h5,2020-08-08T00:00:00,2020-08-08T23:59:59.999999
2020/08/08/former_versions/solo_L0_rpw_20200808_V02.h5,2020-08-08T00:00:00,2020-08-08T23:59:59.999999
2020/08/02/solo_L0_rpw_20200802_V03.h5,2020-08-02T00:00:00,2020-08-02T23:59:59.999999
2020/08/02/former_versions/solo_L0_rpw_20200802_V02.h5,2020-08-02T00:00:00,2020-08-02T23:59:59.999999
2020/08/05/solo_L0_rpw_20200805_V03.h5,2020-08-05T00:00:00,2020-08-05T23:59:59.999999
2020/08/05/former_versions/solo_L0_rpw_20200805_V02.h5,2020-08-05T00:00:00,2020-08-05T23:59:59.999999
2020/08/24/solo_L0_rpw_20200824_V03.h5,2020-08-24T00:00:00,2020-08-24T23:59:59.999999
2020/08/24/former_versions/solo_L0_rpw_20200824_V02.h5,2020-08-24T00:00:00,2020-08-24T23:59:59.999999
2020/08/20/solo_L0_rpw_20200820_V03.h5,2020-08-20T00:00:00,2020-08-20T23:59:59.999999
2020/08/20/former_versions/solo_L0_rpw_20200820_V02.h5,2020-08-20T00:00:00,2020-08-20T23:59:59.999999
2020/08/12/solo_L0_rpw_20200812_V03.h5,2020-08-12T00:00:00,2020-08-12T23:59:59.999999
2020/08/12/former_versions/solo_L0_rpw_20200812_V02.h5,2020-08-12T00:00:00,2020-08-12T23:59:59.999999
2020/08/01/solo_L0_rpw_20200801_V03.h5,2020-08-01T00:00:00,2020-08-01T23:59:59.999999
2020/08/01/former_versions/solo_L0_rpw_20200801_V02.h5,2020-08-01T00:00:00,2020-08-01T23:59:59.999999
2020/08/06/solo_L0_rpw_20200806_V03.h5,2020-08-06T00:00:00,2020-08-06T23:59:59.999999
2020/08/06/former_versions/solo_L0_rpw_20200806_V02.h5,2020-08-06T00:00:00,2020-08-06T23:59:59.999999
2020/08/27/solo_L0_rpw_20200827_V03.h5,2020-08-27T00:00:00,2020-08-27T23:59:59.999999
2020/08/27/former_versions/solo_L0_rpw_20200827_V02.h5,2020-08-27T00:00:00,2020-08-27T23:59:59.999999
2020/11/14/solo_L0_rpw_20201114_V03.h5,2020-11-14T00:00:00,2020-11-14T23:59:59.999999
2020/11/14/former_versions/solo_L0_rpw_20201114_V02.h5,2020-11-14T00:00:00,2020-11-14T23:59:59.999999
2020/11/26/solo_L0_rpw_20201126_V02.h5,2020-11-26T00:00:00,2020-11-26T23:59:59.999999
2020/11/26/former_versions/solo_L0_rpw_20201126_V01.h5,2020-11-26T00:00:00,2020-11-26T23:59:59.999999
2020/11/07/solo_L0_rpw_20201107_V03.h5,2020-11-07T00:00:00,2020-11-07T23:59:59.999999
2020/11/07/former_versions/solo_L0_rpw_20201107_V02.h5,2020-11-07T00:00:00,2020-11-07T23:59:59.999999
2020/11/21/solo_L0_rpw_20201121_V02.h5,2020-11-21T00:00:00,2020-11-21T23:59:59.999999
2020/11/21/former_versions/solo_L0_rpw_20201121_V01.h5,2020-11-21T00:00:00,2020-11-21T23:59:59.999999
2020/11/19/solo_L0_rpw_20201119_V02.h5,2020-11-19T00:00:00,2020-11-19T23:59:59.999999
2020/11/19/former_versions/solo_L0_rpw_20201119_V01.h5,2020-11-19T00:00:00,2020-11-19T23:59:59.999999
2020/11/13/solo_L0_rpw_20201113_V03.h5,2020-11-13T00:00:00,2020-11-13T23:59:59.999999
2020/11/13/former_versions/solo_L0_rpw_20201113_V02.h5,2020-11-13T00:00:00,2020-11-13T23:59:59.999999
2020/11/17/solo_L0_rpw_20201117_V02.h5,2020-11-17T00:00:00,2020-11-17T23:59:59.999999
2020/11/17/former_versions/solo_L0_rpw_20201117_V01.h5,2020-11-17T00:00:00,2020-11-17T23:59:59.999999
2020/11/25/solo_L0_rpw_20201125_V02.h5,2020-11-25T00:00:00,2020-11-25T23:59:59.999999
2020/11/25/former_versions/solo_L0_rpw_20201125_V01.h5,2020-11-25T00:00:00,2020-11-25T23:59:59.999999
2020/11/04/solo_L0_rpw_20201104_V03.h5,2020-11-04T00:00:00,2020-11-04T23:59:59.999999
2020/11/04/former_versions/solo_L0_rpw_20201104_V02.h5,2020-11-04T00:00:00,2020-11-04T23:59:59.999999
2020/11/09/solo_L0_rpw_20201109_V03.h5,2020-11-09T00:00:00,2020-11-09T23:59:59.999999
2020/11/09/former_versions/solo_L0_rpw_20201109_V02.h5,2020-11-09T00:00:00,2020-11-09T23:59:59.999999
2020/11/03/solo_L0_rpw_20201103_V03.h5,2020-11-03T00:00:00,2020-11-03T23:59:59.999999
2020/11/03/former_versions/solo_L0_rpw_20201103_V02.h5,2020-11-03T00:00:00,2020-11-03T23:59:59.999999
2020/11/22/solo_L0_rpw_20201122_V02.h5,2020-11-22T00:00:00,2020-11-22T23:59:59.999999
2020/11/22/former_versions/solo_L0_rpw_20201122_V01.h5,2020-11-22T00:00:00,2020-11-22T23:59:59.999999
2020/11/28/solo_L0_rpw_20201128_V02.h5,2020-11-28T00:00:00,2020-11-28T23:59:59.999999
2020/11/28/former_versions/solo_L0_rpw_20201128_V01.h5,2020-11-28T00:00:00,2020-11-28T23:59:59.999999
2020/11/10/solo_L0_rpw_20201110_V03.h5,2020-11-10T00:00:00,2020-11-10T23:59:59.999999
2020/11/10/former_versions/solo_L0_rpw_20201110_V02.h5,2020-11-10T00:00:00,2020-11-10T23:59:59.999999
2020/11/20/solo_L0_rpw_20201120_V02.h5,2020-11-20T00:00:00,2020-11-20T23:59:59.999999
2020/11/20/former_versions/solo_L0_rpw_20201120_V01.h5,2020-11-20T00:00:00,2020-11-20T23:59:59.999999
2020/11/12/solo_L0_rpw_20201112_V03.h5,2020-11-12T00:00:00,2020-11-12T23:59:59.999999
2020/11/12/former_versions/solo_L0_rpw_20201112_V02.h5,2020-11-12T00:00:00,2020-11-12T23:59:59.999999
2020/11/18/solo_L0_rpw_20201118_V02.h5,2020-11-18T00:00:00,2020-11-18T23:59:59.999999
2020/11/18/former_versions/solo_L0_rpw_20201118_V01.h5,2020-11-18T00:00:00,2020-11-18T23:59:59.999999
2020/11/01/solo_L0_rpw_20201101_V03.h5,2020-11-01T00:00:00,2020-11-01T23:59:59.999999
2020/11/01/former_versions/solo_L0_rpw_20201101_V02.h5,2020-11-01T00:00:00,2020-11-01T23:59:59.999999
2020/11/06/solo_L0_rpw_20201106_V03.h5,2020-11-06T00:00:00,2020-11-06T23:59:59.999999
2020/11/06/former_versions/solo_L0_rpw_20201106_V02.h5,2020-11-06T00:00:00,2020-11-06T23:59:59.999999
2020/11/15/solo_L0_rpw_20201115_V03.h5,2020-11-15T00:00:00,2020-11-15T23:59:59.999999
2020/11/15/former_versions/solo_L0_rpw_20201115_V02.h5,2020-11-15T00:00:00,2020-11-15T23:59:59.999999
2020/11/27/solo_L0_rpw_20201127_V02.h5,2020-11-27T00:00:00,2020-11-27T23:59:59.999999
