relative_filepath,start_datetime,stop_datetime
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220617_V01.cdf,2022-06-17T00:00:00,2022-06-17T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220602_V01.cdf,2022-06-02T00:00:00,2022-06-02T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220607_V01.cdf,2022-06-07T00:00:00,2022-06-07T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220603_V01.cdf,2022-06-03T00:00:00,2022-06-03T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220624_V01.cdf,2022-06-24T00:00:00,2022-06-24T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220612_V01.cdf,2022-06-12T00:00:00,2022-06-12T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220622_V01.cdf,2022-06-22T00:00:00,2022-06-22T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220626_V01.cdf,2022-06-26T00:00:00,2022-06-26T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220601_V01.cdf,2022-06-01T00:00:00,2022-06-01T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220611_V01.cdf,2022-06-11T00:00:00,2022-06-11T23:59:59.999999
tnr_fp/2022/06/solo_L3_rpw-tnr-fp_20220623_V01.cdf,2022-06-23T00:00:00,2022-06-23T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220127_V01.cdf,2022-01-27T00:00:00,2022-01-27T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220123_V01.cdf,2022-01-23T00:00:00,2022-01-23T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220108_V01.cdf,2022-01-08T00:00:00,2022-01-08T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220122_V01.cdf,2022-01-22T00:00:00,2022-01-22T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220105_V01.cdf,2022-01-05T00:00:00,2022-01-05T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220118_V01.cdf,2022-01-18T00:00:00,2022-01-18T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220114_V01.cdf,2022-01-14T00:00:00,2022-01-14T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220103_V01.cdf,2022-01-03T00:00:00,2022-01-03T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220124_V01.cdf,2022-01-24T00:00:00,2022-01-24T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220128_V01.cdf,2022-01-28T00:00:00,2022-01-28T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220116_V01.cdf,2022-01-16T00:00:00,2022-01-16T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220117_V01.cdf,2022-01-17T00:00:00,2022-01-17T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220113_V01.cdf,2022-01-13T00:00:00,2022-01-13T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220130_V01.cdf,2022-01-30T00:00:00,2022-01-30T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220129_V01.cdf,2022-01-29T00:00:00,2022-01-29T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220125_V01.cdf,2022-01-25T00:00:00,2022-01-25T23:59:59.999999
tnr_fp/2022/01/solo_L3_rpw-tnr-fp_20220121_V01.cdf,2022-01-21T00:00:00,2022-01-21T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221225_V01.cdf,2022-12-25T00:00:00,2022-12-25T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221229_V01.cdf,2022-12-29T00:00:00,2022-12-29T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221206_V01.cdf,2022-12-06T00:00:00,2022-12-06T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221213_V01.cdf,2022-12-13T00:00:00,2022-12-13T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221217_V01.cdf,2022-12-17T00:00:00,2022-12-17T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221220_V01.cdf,2022-12-20T00:00:00,2022-12-20T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221207_V01.cdf,2022-12-07T00:00:00,2022-12-07T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221210_V01.cdf,2022-12-10T00:00:00,2022-12-10T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221209_V01.cdf,2022-12-09T00:00:00,2022-12-09T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221205_V01.cdf,2022-12-05T00:00:00,2022-12-05T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221201_V01.cdf,2022-12-01T00:00:00,2022-12-01T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221204_V01.cdf,2022-12-04T00:00:00,2022-12-04T23:59:59.999999
tnr_fp/2022/12/solo_L3_rpw-tnr-fp_20221227_V01.cdf,2022-12-27T00:00:00,2022-12-27T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220531_V01.cdf,2022-05-31T00:00:00,2022-05-31T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220516_V01.cdf,2022-05-16T00:00:00,2022-05-16T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220512_V01.cdf,2022-05-12T00:00:00,2022-05-12T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220528_V01.cdf,2022-05-28T00:00:00,2022-05-28T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220520_V01.cdf,2022-05-20T00:00:00,2022-05-20T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220503_V01.cdf,2022-05-03T00:00:00,2022-05-03T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220507_V01.cdf,2022-05-07T00:00:00,2022-05-07T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220525_V01.cdf,2022-05-25T00:00:00,2022-05-25T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220521_V01.cdf,2022-05-21T00:00:00,2022-05-21T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220502_V01.cdf,2022-05-02T00:00:00,2022-05-02T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220506_V01.cdf,2022-05-06T00:00:00,2022-05-06T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220517_V01.cdf,2022-05-17T00:00:00,2022-05-17T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220513_V01.cdf,2022-05-13T00:00:00,2022-05-13T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220508_V01.cdf,2022-05-08T00:00:00,2022-05-08T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220527_V01.cdf,2022-05-27T00:00:00,2022-05-27T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220523_V01.cdf,2022-05-23T00:00:00,2022-05-23T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220515_V01.cdf,2022-05-15T00:00:00,2022-05-15T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220511_V01.cdf,2022-05-11T00:00:00,2022-05-11T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220514_V01.cdf,2022-05-14T00:00:00,2022-05-14T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220510_V01.cdf,2022-05-10T00:00:00,2022-05-10T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220509_V01.cdf,2022-05-09T00:00:00,2022-05-09T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220501_V01.cdf,2022-05-01T00:00:00,2022-05-01T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220505_V01.cdf,2022-05-05T00:00:00,2022-05-05T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220526_V01.cdf,2022-05-26T00:00:00,2022-05-26T23:59:59.999999
tnr_fp/2022/05/solo_L3_rpw-tnr-fp_20220522_V01.cdf,2022-05-22T00:00:00,2022-05-22T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220827_V01.cdf,2022-08-27T00:00:00,2022-08-27T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220808_V01.cdf,2022-08-08T00:00:00,2022-08-08T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220804_V01.cdf,2022-08-04T00:00:00,2022-08-04T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220811_V01.cdf,2022-08-11T00:00:00,2022-08-11T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220818_V01.cdf,2022-08-18T00:00:00,2022-08-18T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220810_V01.cdf,2022-08-10T00:00:00,2022-08-10T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220801_V01.cdf,2022-08-01T00:00:00,2022-08-01T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220816_V01.cdf,2022-08-16T00:00:00,2022-08-16T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220807_V01.cdf,2022-08-07T00:00:00,2022-08-07T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220824_V01.cdf,2022-08-24T00:00:00,2022-08-24T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220828_V01.cdf,2022-08-28T00:00:00,2022-08-28T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220802_V01.cdf,2022-08-02T00:00:00,2022-08-02T23:59:59.999999
tnr_fp/2022/08/solo_L3_rpw-tnr-fp_20220817_V01.cdf,2022-08-17T00:00:00,2022-08-17T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220210_V01.cdf,2022-02-10T00:00:00,2022-02-10T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220222_V01.cdf,2022-02-22T00:00:00,2022-02-22T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220201_V01.cdf,2022-02-01T00:00:00,2022-02-01T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220205_V01.cdf,2022-02-05T00:00:00,2022-02-05T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220209_V01.cdf,2022-02-09T00:00:00,2022-02-09T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220227_V01.cdf,2022-02-27T00:00:00,2022-02-27T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220223_V01.cdf,2022-02-23T00:00:00,2022-02-23T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220208_V01.cdf,2022-02-08T00:00:00,2022-02-08T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220215_V01.cdf,2022-02-15T00:00:00,2022-02-15T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220219_V01.cdf,2022-02-19T00:00:00,2022-02-19T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220202_V01.cdf,2022-02-02T00:00:00,2022-02-02T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220225_V01.cdf,2022-02-25T00:00:00,2022-02-25T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220221_V01.cdf,2022-02-21T00:00:00,2022-02-21T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220217_V01.cdf,2022-02-17T00:00:00,2022-02-17T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220216_V01.cdf,2022-02-16T00:00:00,2022-02-16T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220212_V01.cdf,2022-02-12T00:00:00,2022-02-12T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220207_V01.cdf,2022-02-07T00:00:00,2022-02-07T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220224_V01.cdf,2022-02-24T00:00:00,2022-02-24T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220220_V01.cdf,2022-02-20T00:00:00,2022-02-20T23:59:59.999999
tnr_fp/2022/02/solo_L3_rpw-tnr-fp_20220228_V01.cdf,2022-02-28T00:00:00,2022-02-28T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221115_V01.cdf,2022-11-15T00:00:00,2022-11-15T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221119_V01.cdf,2022-11-19T00:00:00,2022-11-19T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221123_V01.cdf,2022-11-23T00:00:00,2022-11-23T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221101_V01.cdf,2022-11-01T00:00:00,2022-11-01T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221109_V01.cdf,2022-11-09T00:00:00,2022-11-09T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221114_V01.cdf,2022-11-14T00:00:00,2022-11-14T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221110_V01.cdf,2022-11-10T00:00:00,2022-11-10T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221120_V01.cdf,2022-11-20T00:00:00,2022-11-20T23:59:59.999999
tnr_fp/2022/11/solo_L3_rpw-tnr-fp_20221113_V01.cdf,2022-11-13T00:00:00,2022-11-13T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220731_V01.cdf,2022-07-31T00:00:00,2022-07-31T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220703_V01.cdf,2022-07-03T00:00:00,2022-07-03T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220721_V01.cdf,2022-07-21T00:00:00,2022-07-21T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220730_V01.cdf,2022-07-30T00:00:00,2022-07-30T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220713_V01.cdf,2022-07-13T00:00:00,2022-07-13T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220723_V01.cdf,2022-07-23T00:00:00,2022-07-23T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220715_V01.cdf,2022-07-15T00:00:00,2022-07-15T23:59:59.999999
tnr_fp/2022/07/solo_L3_rpw-tnr-fp_20220714_V01.cdf,2022-07-14T00:00:00,2022-07-14T23:59:59.999999
tnr_fp/2022/10/solo_L3_rpw-tnr-fp_20221028_V01.cdf,2022-10-28T00:00:00,2022-10-28T23:59:59.999999
tnr_fp/2022/10/solo_L3_rpw-tnr-fp_20221031_V01.cdf,2022-10-31T00:00:00,2022-10-31T23:59:59.999999
tnr_fp/2022/10/solo_L3_rpw-tnr-fp_20221029_V01.cdf,2022-10-29T00:00:00,2022-10-29T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220303_V01.cdf,2022-03-03T00:00:00,2022-03-03T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220331_V01.cdf,2022-03-31T00:00:00,2022-03-31T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220312_V01.cdf,2022-03-12T00:00:00,2022-03-12T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220316_V01.cdf,2022-03-16T00:00:00,2022-03-16T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220330_V01.cdf,2022-03-30T00:00:00,2022-03-30T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220313_V01.cdf,2022-03-13T00:00:00,2022-03-13T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220317_V01.cdf,2022-03-17T00:00:00,2022-03-17T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220329_V01.cdf,2022-03-29T00:00:00,2022-03-29T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220321_V01.cdf,2022-03-21T00:00:00,2022-03-21T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220306_V01.cdf,2022-03-06T00:00:00,2022-03-06T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220302_V01.cdf,2022-03-02T00:00:00,2022-03-02T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220311_V01.cdf,2022-03-11T00:00:00,2022-03-11T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220315_V01.cdf,2022-03-15T00:00:00,2022-03-15T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220319_V01.cdf,2022-03-19T00:00:00,2022-03-19T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220308_V01.cdf,2022-03-08T00:00:00,2022-03-08T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220304_V01.cdf,2022-03-04T00:00:00,2022-03-04T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220305_V01.cdf,2022-03-05T00:00:00,2022-03-05T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220301_V01.cdf,2022-03-01T00:00:00,2022-03-01T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220309_V01.cdf,2022-03-09T00:00:00,2022-03-09T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220326_V01.cdf,2022-03-26T00:00:00,2022-03-26T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220318_V01.cdf,2022-03-18T00:00:00,2022-03-18T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220310_V01.cdf,2022-03-10T00:00:00,2022-03-10T23:59:59.999999
tnr_fp/2022/03/solo_L3_rpw-tnr-fp_20220314_V01.cdf,2022-03-14T00:00:00,2022-03-14T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220915_V01.cdf,2022-09-15T00:00:00,2022-09-15T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220922_V01.cdf,2022-09-22T00:00:00,2022-09-22T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220926_V01.cdf,2022-09-26T00:00:00,2022-09-26T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220918_V01.cdf,2022-09-18T00:00:00,2022-09-18T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220907_V01.cdf,2022-09-07T00:00:00,2022-09-07T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220920_V01.cdf,2022-09-20T00:00:00,2022-09-20T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220912_V01.cdf,2022-09-12T00:00:00,2022-09-12T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220916_V01.cdf,2022-09-16T00:00:00,2022-09-16T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220913_V01.cdf,2022-09-13T00:00:00,2022-09-13T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220917_V01.cdf,2022-09-17T00:00:00,2022-09-17T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220906_V01.cdf,2022-09-06T00:00:00,2022-09-06T23:59:59.999999
tnr_fp/2022/09/solo_L3_rpw-tnr-fp_20220925_V01.cdf,2022-09-25T00:00:00,2022-09-25T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220417_V01.cdf,2022-04-17T00:00:00,2022-04-17T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220429_V01.cdf,2022-04-29T00:00:00,2022-04-29T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220403_V01.cdf,2022-04-03T00:00:00,2022-04-03T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220420_V01.cdf,2022-04-20T00:00:00,2022-04-20T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220428_V01.cdf,2022-04-28T00:00:00,2022-04-28T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220416_V01.cdf,2022-04-16T00:00:00,2022-04-16T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220412_V01.cdf,2022-04-12T00:00:00,2022-04-12T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220418_V01.cdf,2022-04-18T00:00:00,2022-04-18T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220414_V01.cdf,2022-04-14T00:00:00,2022-04-14T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220410_V01.cdf,2022-04-10T00:00:00,2022-04-10T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220415_V01.cdf,2022-04-15T00:00:00,2022-04-15T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220419_V01.cdf,2022-04-19T00:00:00,2022-04-19T23:59:59.999999
tnr_fp/2022/04/solo_L3_rpw-tnr-fp_20220408_V01.cdf,2022-04-08T00:00:00,2022-04-08T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211220_V01.cdf,2021-12-20T00:00:00,2021-12-20T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211212_V01.cdf,2021-12-12T00:00:00,2021-12-12T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211231_V01.cdf,2021-12-31T00:00:00,2021-12-31T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211213_V01.cdf,2021-12-13T00:00:00,2021-12-13T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211206_V01.cdf,2021-12-06T00:00:00,2021-12-06T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211219_V01.cdf,2021-12-19T00:00:00,2021-12-19T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211215_V01.cdf,2021-12-15T00:00:00,2021-12-15T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211211_V01.cdf,2021-12-11T00:00:00,2021-12-11T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211227_V01.cdf,2021-12-27T00:00:00,2021-12-27T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211204_V01.cdf,2021-12-04T00:00:00,2021-12-04T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211214_V01.cdf,2021-12-14T00:00:00,2021-12-14T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211210_V01.cdf,2021-12-10T00:00:00,2021-12-10T23:59:59.999999
tnr_fp/2021/12/solo_L3_rpw-tnr-fp_20211218_V01.cdf,2021-12-18T00:00:00,2021-12-18T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210108_V01.cdf,2021-01-08T00:00:00,2021-01-08T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210111_V01.cdf,2021-01-11T00:00:00,2021-01-11T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210115_V01.cdf,2021-01-15T00:00:00,2021-01-15T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210110_V01.cdf,2021-01-10T00:00:00,2021-01-10T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210114_V01.cdf,2021-01-14T00:00:00,2021-01-14T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210109_V01.cdf,2021-01-09T00:00:00,2021-01-09T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210105_V01.cdf,2021-01-05T00:00:00,2021-01-05T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210101_V01.cdf,2021-01-01T00:00:00,2021-01-01T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210131_V01.cdf,2021-01-31T00:00:00,2021-01-31T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210112_V01.cdf,2021-01-12T00:00:00,2021-01-12T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210116_V01.cdf,2021-01-16T00:00:00,2021-01-16T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210103_V01.cdf,2021-01-03T00:00:00,2021-01-03T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210125_V01.cdf,2021-01-25T00:00:00,2021-01-25T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210106_V01.cdf,2021-01-06T00:00:00,2021-01-06T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210102_V01.cdf,2021-01-02T00:00:00,2021-01-02T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210113_V01.cdf,2021-01-13T00:00:00,2021-01-13T23:59:59.999999
tnr_fp/2021/01/solo_L3_rpw-tnr-fp_20210117_V01.cdf,2021-01-17T00:00:00,2021-01-17T23:59:59.999999
tnr_fp/2021/06/solo_L3_rpw-tnr-fp_20210617_V01.cdf,2021-06-17T00:00:00,2021-06-17T23:59:59.999999
tnr_fp/2021/06/solo_L3_rpw-tnr-fp_20210613_V01.cdf,2021-06-13T00:00:00,2021-06-13T23:59:59.999999
tnr_fp/2021/06/solo_L3_rpw-tnr-fp_20210616_V01.cdf,2021-06-16T00:00:00,2021-06-16T23:59:59.999999
tnr_fp/2021/06/solo_L3_rpw-tnr-fp_20210607_V01.cdf,2021-06-07T00:00:00,2021-06-07T23:59:59.999999
tnr_fp/2021/06/solo_L3_rpw-tnr-fp_20210620_V01.cdf,2021-06-20T00:00:00,2021-06-20T23:59:59.999999
