relative_filepath,start_datetime,stop_datetime
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220709_V02.cdf,2022-07-09T00:00:00,2022-07-09T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220701_V02.cdf,2022-07-01T00:00:00,2022-07-01T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220705_V02.cdf,2022-07-05T00:00:00,2022-07-05T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220726_V02.cdf,2022-07-26T00:00:00,2022-07-26T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220722_V02.cdf,2022-07-22T00:00:00,2022-07-22T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220714_V02.cdf,2022-07-14T00:00:00,2022-07-14T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220710_V02.cdf,2022-07-10T00:00:00,2022-07-10T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220718_V02.cdf,2022-07-18T00:00:00,2022-07-18T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220719_V02.cdf,2022-07-19T00:00:00,2022-07-19T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220715_V02.cdf,2022-07-15T00:00:00,2022-07-15T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220711_V02.cdf,2022-07-11T00:00:00,2022-07-11T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220708_V02.cdf,2022-07-08T00:00:00,2022-07-08T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220727_V02.cdf,2022-07-27T00:00:00,2022-07-27T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220723_V02.cdf,2022-07-23T00:00:00,2022-07-23T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220730_V02.cdf,2022-07-30T00:00:00,2022-07-30T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220717_V02.cdf,2022-07-17T00:00:00,2022-07-17T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220713_V02.cdf,2022-07-13T00:00:00,2022-07-13T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220725_V02.cdf,2022-07-25T00:00:00,2022-07-25T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220721_V02.cdf,2022-07-21T00:00:00,2022-07-21T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220729_V02.cdf,2022-07-29T00:00:00,2022-07-29T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220702_V02.cdf,2022-07-02T00:00:00,2022-07-02T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220706_V02.cdf,2022-07-06T00:00:00,2022-07-06T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220728_V02.cdf,2022-07-28T00:00:00,2022-07-28T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220724_V02.cdf,2022-07-24T00:00:00,2022-07-24T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220720_V02.cdf,2022-07-20T00:00:00,2022-07-20T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220703_V02.cdf,2022-07-03T00:00:00,2022-07-03T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220707_V02.cdf,2022-07-07T00:00:00,2022-07-07T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220731_V02.cdf,2022-07-31T00:00:00,2022-07-31T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220716_V02.cdf,2022-07-16T00:00:00,2022-07-16T23:59:59.999999
tds_mamp/2022/07/solo_L2_rpw-tds-surv-mamp_20220712_V02.cdf,2022-07-12T00:00:00,2022-07-12T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220712_V01.cdf,2022-07-12T00:00:00,2022-07-12T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220716_V01.cdf,2022-07-16T00:00:00,2022-07-16T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220731_V01.cdf,2022-07-31T00:00:00,2022-07-31T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220707_V01.cdf,2022-07-07T00:00:00,2022-07-07T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220703_V01.cdf,2022-07-03T00:00:00,2022-07-03T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220728_V01.cdf,2022-07-28T00:00:00,2022-07-28T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220720_V01.cdf,2022-07-20T00:00:00,2022-07-20T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220724_V01.cdf,2022-07-24T00:00:00,2022-07-24T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220706_V01.cdf,2022-07-06T00:00:00,2022-07-06T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220702_V01.cdf,2022-07-02T00:00:00,2022-07-02T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220721_V01.cdf,2022-07-21T00:00:00,2022-07-21T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220725_V01.cdf,2022-07-25T00:00:00,2022-07-25T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220729_V01.cdf,2022-07-29T00:00:00,2022-07-29T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220713_V01.cdf,2022-07-13T00:00:00,2022-07-13T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220717_V01.cdf,2022-07-17T00:00:00,2022-07-17T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220730_V01.cdf,2022-07-30T00:00:00,2022-07-30T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220723_V01.cdf,2022-07-23T00:00:00,2022-07-23T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220727_V01.cdf,2022-07-27T00:00:00,2022-07-27T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220708_V01.cdf,2022-07-08T00:00:00,2022-07-08T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220719_V01.cdf,2022-07-19T00:00:00,2022-07-19T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220711_V01.cdf,2022-07-11T00:00:00,2022-07-11T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220715_V01.cdf,2022-07-15T00:00:00,2022-07-15T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220710_V01.cdf,2022-07-10T00:00:00,2022-07-10T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220714_V01.cdf,2022-07-14T00:00:00,2022-07-14T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220718_V01.cdf,2022-07-18T00:00:00,2022-07-18T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220722_V01.cdf,2022-07-22T00:00:00,2022-07-22T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220726_V01.cdf,2022-07-26T00:00:00,2022-07-26T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220709_V01.cdf,2022-07-09T00:00:00,2022-07-09T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220705_V01.cdf,2022-07-05T00:00:00,2022-07-05T23:59:59.999999
tds_mamp/2022/07/former_versions/solo_L2_rpw-tds-surv-mamp_20220701_V01.cdf,2022-07-01T00:00:00,2022-07-01T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220413_V02.cdf,2022-04-13T00:00:00,2022-04-13T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220417_V02.cdf,2022-04-17T00:00:00,2022-04-17T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220430_V02.cdf,2022-04-30T00:00:00,2022-04-30T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220406_V02.cdf,2022-04-06T00:00:00,2022-04-06T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220402_V02.cdf,2022-04-02T00:00:00,2022-04-02T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220429_V02.cdf,2022-04-29T00:00:00,2022-04-29T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220403_V02.cdf,2022-04-03T00:00:00,2022-04-03T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220420_V02.cdf,2022-04-20T00:00:00,2022-04-20T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220428_V02.cdf,2022-04-28T00:00:00,2022-04-28T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220412_V02.cdf,2022-04-12T00:00:00,2022-04-12T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220416_V02.cdf,2022-04-16T00:00:00,2022-04-16T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220419_V03.cdf,2022-04-19T00:00:00,2022-04-19T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220405_V02.cdf,2022-04-05T00:00:00,2022-04-05T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220401_V02.cdf,2022-04-01T00:00:00,2022-04-01T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220409_V02.cdf,2022-04-09T00:00:00,2022-04-09T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220418_V02.cdf,2022-04-18T00:00:00,2022-04-18T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220410_V02.cdf,2022-04-10T00:00:00,2022-04-10T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220414_V02.cdf,2022-04-14T00:00:00,2022-04-14T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220411_V02.cdf,2022-04-11T00:00:00,2022-04-11T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220415_V02.cdf,2022-04-15T00:00:00,2022-04-15T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220408_V02.cdf,2022-04-08T00:00:00,2022-04-08T23:59:59.999999
tds_mamp/2022/04/solo_L2_rpw-tds-surv-mamp_20220404_V02.cdf,2022-04-04T00:00:00,2022-04-04T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220403_V01.cdf,2022-04-03T00:00:00,2022-04-03T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220428_V01.cdf,2022-04-28T00:00:00,2022-04-28T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220420_V01.cdf,2022-04-20T00:00:00,2022-04-20T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220416_V01.cdf,2022-04-16T00:00:00,2022-04-16T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220412_V01.cdf,2022-04-12T00:00:00,2022-04-12T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220417_V01.cdf,2022-04-17T00:00:00,2022-04-17T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220413_V01.cdf,2022-04-13T00:00:00,2022-04-13T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220430_V01.cdf,2022-04-30T00:00:00,2022-04-30T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220419_V02.cdf,2022-04-19T00:00:00,2022-04-19T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220402_V01.cdf,2022-04-02T00:00:00,2022-04-02T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220406_V01.cdf,2022-04-06T00:00:00,2022-04-06T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220429_V01.cdf,2022-04-29T00:00:00,2022-04-29T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220419_V01.cdf,2022-04-19T00:00:00,2022-04-19T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220415_V01.cdf,2022-04-15T00:00:00,2022-04-15T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220411_V01.cdf,2022-04-11T00:00:00,2022-04-11T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220404_V01.cdf,2022-04-04T00:00:00,2022-04-04T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220408_V01.cdf,2022-04-08T00:00:00,2022-04-08T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220409_V01.cdf,2022-04-09T00:00:00,2022-04-09T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220401_V01.cdf,2022-04-01T00:00:00,2022-04-01T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220405_V01.cdf,2022-04-05T00:00:00,2022-04-05T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220414_V01.cdf,2022-04-14T00:00:00,2022-04-14T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220410_V01.cdf,2022-04-10T00:00:00,2022-04-10T23:59:59.999999
tds_mamp/2022/04/former_versions/solo_L2_rpw-tds-surv-mamp_20220418_V01.cdf,2022-04-18T00:00:00,2022-04-18T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221019_V02.cdf,2022-10-19T00:00:00,2022-10-19T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221015_V02.cdf,2022-10-15T00:00:00,2022-10-15T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221011_V02.cdf,2022-10-11T00:00:00,2022-10-11T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221027_V02.cdf,2022-10-27T00:00:00,2022-10-27T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221023_V02.cdf,2022-10-23T00:00:00,2022-10-23T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221004_V02.cdf,2022-10-04T00:00:00,2022-10-04T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221008_V02.cdf,2022-10-08T00:00:00,2022-10-08T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221026_V02.cdf,2022-10-26T00:00:00,2022-10-26T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221022_V02.cdf,2022-10-22T00:00:00,2022-10-22T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221009_V02.cdf,2022-10-09T00:00:00,2022-10-09T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221001_V02.cdf,2022-10-01T00:00:00,2022-10-01T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221005_V02.cdf,2022-10-05T00:00:00,2022-10-05T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221014_V02.cdf,2022-10-14T00:00:00,2022-10-14T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221010_V02.cdf,2022-10-10T00:00:00,2022-10-10T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221018_V02.cdf,2022-10-18T00:00:00,2022-10-18T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221003_V02.cdf,2022-10-03T00:00:00,2022-10-03T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221007_V02.cdf,2022-10-07T00:00:00,2022-10-07T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221028_V02.cdf,2022-10-28T00:00:00,2022-10-28T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221024_V02.cdf,2022-10-24T00:00:00,2022-10-24T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221020_V02.cdf,2022-10-20T00:00:00,2022-10-20T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221016_V02.cdf,2022-10-16T00:00:00,2022-10-16T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221012_V02.cdf,2022-10-12T00:00:00,2022-10-12T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221031_V02.cdf,2022-10-31T00:00:00,2022-10-31T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221017_V02.cdf,2022-10-17T00:00:00,2022-10-17T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221013_V02.cdf,2022-10-13T00:00:00,2022-10-13T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221030_V02.cdf,2022-10-30T00:00:00,2022-10-30T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221002_V02.cdf,2022-10-02T00:00:00,2022-10-02T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221006_V02.cdf,2022-10-06T00:00:00,2022-10-06T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221025_V02.cdf,2022-10-25T00:00:00,2022-10-25T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221021_V02.cdf,2022-10-21T00:00:00,2022-10-21T23:59:59.999999
tds_mamp/2022/10/solo_L2_rpw-tds-surv-mamp_20221029_V02.cdf,2022-10-29T00:00:00,2022-10-29T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221008_V01.cdf,2022-10-08T00:00:00,2022-10-08T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221004_V01.cdf,2022-10-04T00:00:00,2022-10-04T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221023_V01.cdf,2022-10-23T00:00:00,2022-10-23T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221027_V01.cdf,2022-10-27T00:00:00,2022-10-27T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221011_V01.cdf,2022-10-11T00:00:00,2022-10-11T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221015_V01.cdf,2022-10-15T00:00:00,2022-10-15T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221019_V01.cdf,2022-10-19T00:00:00,2022-10-19T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221018_V01.cdf,2022-10-18T00:00:00,2022-10-18T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221010_V01.cdf,2022-10-10T00:00:00,2022-10-10T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221014_V01.cdf,2022-10-14T00:00:00,2022-10-14T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221005_V01.cdf,2022-10-05T00:00:00,2022-10-05T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221001_V01.cdf,2022-10-01T00:00:00,2022-10-01T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221009_V01.cdf,2022-10-09T00:00:00,2022-10-09T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221022_V01.cdf,2022-10-22T00:00:00,2022-10-22T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221026_V01.cdf,2022-10-26T00:00:00,2022-10-26T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221031_V01.cdf,2022-10-31T00:00:00,2022-10-31T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221012_V01.cdf,2022-10-12T00:00:00,2022-10-12T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221016_V01.cdf,2022-10-16T00:00:00,2022-10-16T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221020_V01.cdf,2022-10-20T00:00:00,2022-10-20T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221024_V01.cdf,2022-10-24T00:00:00,2022-10-24T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221028_V01.cdf,2022-10-28T00:00:00,2022-10-28T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221007_V01.cdf,2022-10-07T00:00:00,2022-10-07T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221003_V01.cdf,2022-10-03T00:00:00,2022-10-03T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221029_V01.cdf,2022-10-29T00:00:00,2022-10-29T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221021_V01.cdf,2022-10-21T00:00:00,2022-10-21T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221025_V01.cdf,2022-10-25T00:00:00,2022-10-25T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221006_V01.cdf,2022-10-06T00:00:00,2022-10-06T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221002_V01.cdf,2022-10-02T00:00:00,2022-10-02T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221030_V01.cdf,2022-10-30T00:00:00,2022-10-30T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221013_V01.cdf,2022-10-13T00:00:00,2022-10-13T23:59:59.999999
tds_mamp/2022/10/former_versions/solo_L2_rpw-tds-surv-mamp_20221017_V01.cdf,2022-10-17T00:00:00,2022-10-17T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220928_V03.cdf,2022-09-28T00:00:00,2022-09-28T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220920_V03.cdf,2022-09-20T00:00:00,2022-09-20T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220924_V03.cdf,2022-09-24T00:00:00,2022-09-24T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220907_V03.cdf,2022-09-07T00:00:00,2022-09-07T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220903_V03.cdf,2022-09-03T00:00:00,2022-09-03T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220912_V03.cdf,2022-09-12T00:00:00,2022-09-12T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220916_V03.cdf,2022-09-16T00:00:00,2022-09-16T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220930_V03.cdf,2022-09-30T00:00:00,2022-09-30T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220913_V03.cdf,2022-09-13T00:00:00,2022-09-13T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220917_V03.cdf,2022-09-17T00:00:00,2022-09-17T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220921_V03.cdf,2022-09-21T00:00:00,2022-09-21T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220925_V03.cdf,2022-09-25T00:00:00,2022-09-25T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220929_V03.cdf,2022-09-29T00:00:00,2022-09-29T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220906_V03.cdf,2022-09-06T00:00:00,2022-09-06T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220902_V03.cdf,2022-09-02T00:00:00,2022-09-02T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220911_V03.cdf,2022-09-11T00:00:00,2022-09-11T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220915_V03.cdf,2022-09-15T00:00:00,2022-09-15T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220904_V03.cdf,2022-09-04T00:00:00,2022-09-04T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220908_V03.cdf,2022-09-08T00:00:00,2022-09-08T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220923_V03.cdf,2022-09-23T00:00:00,2022-09-23T23:59:59.999999
tds_mamp/2022/09/solo_L2_rpw-tds-surv-mamp_20220927_V03.cdf,2022-09-27T00:00:00,2022-09-27T23:59:59.999999
